CALENDARIO DE ARRIBO DE CRUCEROS 2020,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,ARRIBOS,69,PASAJEROS,"151,359",(estimados),,,,,,,
FEBRERO,,2020,FEBRERO,CARNIVAL PANORAMA,CARNIVAL,"4,980",05.02.2020,08:00,MIE,05.02.2020,20:00,MZT,CSL,"133,500",322
FEBRERO,FEB,2020,FEBRERO,NORWEGIAN JEWEL,NORWEGIAN CRUISE,"2,240",08.02.2020,08:00,SAB,08.02.2020,18:00,MZT,LAX,"93,502",295
FEBRERO,15,2020,FEBRERO,ROTTERDAM,HOLLAND AMERICA,"1,404",11.02.2020,07:00,MAR,11.02.2020,16:00,LAX,CSL,"59,885",237
FEBRERO,ARRIBOS,2020,FEBRERO,CARNIVAL PANORAMA,CARNIVAL,"4,980",12.02.2020,08:00,MIE,12.02.2020,20:00,MZT,CSL,"133,500",322
FEBRERO,,2020,FEBRERO,GRAND PRINCESS,PRINCESS CRUISE ,"2,800",15.02.2020,08:00,SAB,15.02.2020,20:00,LAX,MZT,"107,517",290
FEBRERO,,2020,FEBRERO,OOSTERDAM,HOLLAND AMERICA,"2,387",19.02.2020,08:00,MIE,19.02.2020,17:00,CHI,LAX,"81,769",285
FEBRERO,,2020,FEBRERO,ROYAL PRINCESS,PRINCESS CRUISE ,"3,600",19.02.2020,07:00,MIE,19.02.2020,18:00,LAX,MZT,"141,000",330
FEBRERO,,2020,FEBRERO,CARNIVAL PANORAMA,CARNIVAL,"4,980",19.02.2020,08:00,MIE,19.02.2020,20:00,MZT,CSL,"113,300",322
FEBRERO,,2020,FEBRERO,OOSTERDAM,HOLLAND AMERICA,"2,387",26.02.2020,10:00,MIE,26.02.2020,21:00,CHI,LAX,"81,769",285
FEBRERO,,2020,FEBRERO,ROYAL PRINCESS,PRINCESS CRUISE ,"3,600",26.02.2020,07:00,MIE,26.02.2020,18:00,LAX,MZT,"141,000",330
FEBRERO,,2020,FEBRERO,CARNIVAL PANORAMA,CARNIVAL,"4,980",26.02.2020,08:00,MIE,26.02.2020,20:00,MZT,CSL,"133,500",322
FEBRERO,,2020,FEBRERO,EURODAM,HOLLAND AMERICA,"2,104",27.02.2020,10:00,JUE,27.02.2020,20:00,LAX,CSL,"86,273",285
FEBRERO,,2020,FEBRERO,NORWEGIAN JOY,NORWEGIAN CRUISE,"3,883",27.02.2020,10:00,JUE,27.02.2020,20:00,LAX,CSL,"167,725",333.46
MARZO,,2020,MARZO,EMERALD PRINCESS,PRINCESS CRUISE ,"3,082",03.03.2020,08:00,MAR,03.03.2020,17:00,MZT,CSL,"113,561",290
MARZO,,2020,MARZO,OOSTERDAM,HOLLAND AMERICA,"2,387",03.03.2020,08:00,MAR,03.03.2020,21:00,CHI,MZT,"81,769",285
MARZO,,2020,MARZO,ROYAL PRINCESS,PRINCESS CRUISE ,"3,600",04.03.2020,07:00,MIE,04.03.2020,18:00,LAX,MZT,"141,000",330
MARZO,,2020,MARZO,CARNIVAL PANORAMA,CARNIVAL,"4,980",04.03.2020,08:00,MIE,04.03.2020,20:00,MZT,CSL,"133,500",322
MARZO,,2020,MARZO,NORWEGIAN JOY,NORWEGIAN CRUISE,"3,883",05.03.2020,08:00,JUE,05.03.2020,17:00,MZT,CSL,"167,725",333.46
MARZO,,2020,MARZO,VIDANTA ELEGANT,OTM NAVIERA,600,08.03.2020,08:00,DOM,08.03.2020,18:00,MZT,SBL,"15,396",152.5
MARZO,,2020,MARZO,ROTTERDAM,HOLLAND AMERICA,"1,404",08.03.2020,10:00,DOM,08.03.2020,20:00,LAX,CSL,"59,885",237
MARZO,,2020,MARZO,AMADEA,PHOENIX CRUISES,600,09.03.2020,13:00,LUN,09.03.2020,20:00,CSL,MAN,"28,856",192.8
MARZO,,2020,MARZO,OOSTERDAM,HOLLAND AMERICA,"2,387",10.03.2020,08:00,MAR,10.03.2020,21:00,CHI,LAX,"81,769",285
MARZO,,2020,MARZO,ROYAL PRINCESS,PRINCESS CRUISE ,"3,600",11.03.2020,07:00,MIE,11.03.2020,18:00,LAX,MZT,"141,000",330
MARZO,,2020,MARZO,CARNIVAL PANORAMA,CARNIVAL,"4,980",11.03.2020,08:00,MIE,11.03.2020,20:00,MZT,CSL,"133,500",322
MARZO,,2020,MARZO,NORWEGIAN JOY,NORWEGIAN CRUISE,"3,883",12.03.2020,08:00,JUE,12.03.2020,17:00,MZT,CSL,"16,725",333.46
MARZO,,2020,MARZO,VIDANTA ELEGANT,OTM NAVIERA,600,12.03.2020,08:00,JUE,15.03.2020,18:00,ZIH,MAN,"15,396",152.5
MARZO,MARZO,2020,MARZO,ROTTERDAM,HOLLAND AMERICA,"1,404",14.03.2020,07:00,SAB,14.03.2020,16:00,LAX,CSL,"59,885",237
MARZO,26,2020,MARZO,DISNEY WONDER,DISNEY CRUISES LINE,"2,500",17.03.2020,07:15,MAR,17.03.2020,16:30,PAN,CSL,"83,000",294
MARZO,ARRIBOS,2020,MARZO,OOSTERDAM,HOLLAND AMERICA,"2,387",17.03.2020,08:00,MAR,17.03.2020,21:00,CHI,MZT,"81,769",285
MARZO,,2020,MARZO,ROYAL PRINCESS,PRINCESS CRUISE ,"3,600",18.03.2020,07:00,MIE,18.03.2020,18:00,LAX,MZT,"141,000",330
MARZO,,2020,MARZO,CARNIVAL PANORAMA,CARNIVAL,"4,980",18.03.2020,08:00,MIE,18.03.2020,20:00,MZT,CSL,"133,500",322
MARZO,,2020,MARZO,NORWEGIAN JOY,NORWEGIAN CRUISE,"3,883",19.03.2020,08:00,JUE,19.03.2020,17:00,MZT,CSL,"167,725",333.46
MARZO,,2020,MARZO,VIDANTA ELEGANT,OTM NAVIERA,600,19.03.2020,08:00,JUE,22.03.2020,18:00,ZIH,MAN,"15,396",152.5
MARZO,,2020,MARZO,ROYAL PRINCESS,PRINCESS CRUISE ,"3,600",25.03.2020,07:00,MIE,25.03.2020,18:00,LAX,MZT,"141,000",330
MARZO,,2020,MARZO,CARNIVAL PANORAMA,CARNIVAL,"4,980",25.03.2020,08:00,MIE,25.03.2020,20:00,MZT,CSL,"133,500",322
MARZO,,2020,MARZO,NORWEGIAN JOY,NORWEGIAN CRUISE,"3,883",26.03.2020,08:00,JUE,26.03.2020,17:00,MZT,CSL,"167,725",333.46
MARZO,,2020,MARZO,VIDANTA ELEGANT,OTM NAVIERA,600,26.03.2020,08:00,JUE,29.03.2020,18:00,ZIH,MAN,"15,396",152.5
MARZO,,2020,MARZO,ECLIPSE,CELEBRETY,"2,850",27.03.2020,09:00,VIE,27.03.2020,17:00,HUA,CSL,"122,000",315
MARZO,,2020,MARZO,EMERALD PRINCESS,PRINCESS CRUISE ,"3,082",27.03.2020,08:00,VIE,27.03.2020,17:00,LAX,MZT,"113,561",290
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,ABRIL,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,ARRIBOS,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
ABRIL,,2020,,,,,,,,,,,,,
MAYO,,2020,,,,,,,,,,,,,
MAYO,,2020,,,,,,,,,,,,,
MAYO,,2020,,,,,,,,,,,,,
MAYO,,2020,,,,,,,,,,,,,
MAYO,MAYO,2020,,,,,,,,,,,,,
MAYO,14,2020,,,,,,,,,,,,,
MAYO,ARRIBOS,2020,,,,,,,,,,,,,
MAYO,,2020,,,,,,,,,,,,,
MAYO,,2020,,,,,,,,,,,,,
MAYO,,2020,,,,,,,,,,,,,
MAYO,,2020,,,,,,,,,,,,,
MAYO,,2020,,,,,,,,,,,,,
MAYO,,2020,,,,,,,,,,,,,
MAYO,,2020,,,,,,,,,,,,,
JUNIO,,2020,,,,,,,,,,,,,
JUNIO,,2020,,,,,,,,,,,,,
JUNIO,,2020,,,,,,,,,,,,,
JUNIO,JUN,2020,,,,,,,,,,,,,
JUNIO,,2020,,,,,,,,,,,,,
JUNIO,,2020,,,,,,,,,,,,,
JUNIO,10,2020,,,,,,,,,,,,,
JUNIO,,2020,,,,,,,,,,,,,
JUNIO,ARRIBOS,2020,,,,,,,,,,,,,
JUNIO,,2020,,,,,,,,,,,,,
JULIO,,2020,,,,,,,,,,,,,
JULIO,,2020,,,,,,,,,,,,,
JULIO,,2020,,,,,,,,,,,,,
JULIO,JUL,2020,,,,,,,,,,,,,
JULIO,,2020,,,,,,,,,,,,,
JULIO,11,2020,,,,,,,,,,,,,
JULIO,,2020,,,,,,,,,,,,,
JULIO,ARRIBOS,2020,,,,,,,,,,,,,
JULIO,,2020,,,,,,,,,,,,,
JULIO,,2020,,,,,,,,,,,,,
JULIO,,2020,,,,,,,,,,,,,
AGOSTO,AGOSTO,2020,,,,,,,,,,,,,
AGOSTO,,2020,,,,,,,,,,,,,
AGOSTO,8,2020,,,,,,,,,,,,,
AGOSTO,,2020,,,,,,,,,,,,,
AGOSTO,ARRIBOS,2020,,,,,,,,,,,,,
AGOSTO,,2020,,,,,,,,,,,,,
AGOSTO,,2020,,,,,,,,,,,,,
AGOSTO,,2020,,,,,,,,,,,,,
SEPTIEMBRE,,2020,,,,,,,,,,,,,
SEPTIEMBRE,,2020,,,,,,,,,,,,,
SEPTIEMBRE,,2020,,,,,,,,,,,,,
SEPTIEMBRE,,2020,,,,,,,,,,,,,
SEPTIEMBRE,,2020,,,,,,,,,,,,,
SEPTIEMBRE,SEPT. ,2020,,,,,,,,,,,,,
SEPTIEMBRE,,2020,,,,,,,,,,,,,
SEPTIEMBRE,,2020,,,,,,,,,,,,,
SEPTIEMBRE,,2020,,,,,,,,,,,,,
SEPTIEMBRE,ARRIBOS,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,OCT,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,ARRIBOS,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
OCTUBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,NOV.,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,ARRIBOS,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
NOVIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,DIC,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,ARRIBOS,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
DICIEMBRE,,2020,,,,,,,,,,,,,
